timestamp, tps (%), engine speed (rpm), AFR/LMBD (ratio), boost (kPa), wastegate PID (%), knock ret. (deg.), knock ramp (V), advance (deg.), coolant temp (C), duty cycle (%), fuel pulse (ms), vacuum (kPa), batt volts (V), load spread (%), rpm spread (%), vcti1 PID (%)
436960, 32.40, 3850.00, 13.97, 0.00, 0.00, 0.00, 0.34, 31.50, 79.00, 11.60, 3.20, 1.57, 14.12, 29.20, 37.20, 36.00
437000, 32.40, 3900.00, 13.82, 0.00, 0.00, 0.00, 0.58, 31.50, 79.00, 11.60, 3.20, 1.96, 14.14, 28.80, 37.60, 35.60
437064, 32.40, 3900.00, 13.67, 0.00, 0.00, 0.00, 0.46, 31.50, 79.00, 12.00, 3.20, 0.78, 14.14, 29.20, 37.60, 35.60
437128, 32.40, 3900.00, 13.67, 0.00, 0.00, 0.00, 0.62, 31.50, 79.00, 11.60, 3.20, 1.57, 14.14, 29.20, 38.00, 35.20
437192, 32.00, 3900.00, 13.67, 0.00, 0.00, 0.00, 0.46, 31.50, 79.00, 11.60, 3.20, 3.14, 14.12, 28.40, 38.00, 34.80
437256, 32.00, 3900.00, 13.67, 0.00, 0.00, 0.00, 0.34, 31.50, 79.00, 11.60, 3.20, 1.57, 14.12, 28.80, 38.00, 34.80
437320, 32.00, 3900.00, 13.67, 0.00, 0.00, 0.00, 0.54, 31.00, 79.00, 12.00, 3.20, 1.57, 14.12, 28.80, 38.40, 35.20
437384, 32.00, 3950.00, 13.67, 0.00, 0.00, 0.00, 0.46, 31.00, 79.00, 12.00, 3.20, 2.74, 14.10, 28.80, 38.40, 35.20
437448, 31.60, 3950.00, 13.67, 0.00, 0.00, 0.00, 0.42, 31.00, 79.00, 12.00, 3.20, 2.74, 14.12, 28.40, 38.80, 34.80
437512, 31.20, 3950.00, 13.67, 0.00, 0.00, 0.00, 0.36, 31.50, 79.00, 12.00, 3.20, 1.96, 14.12, 28.80, 38.80, 34.80
437576, 31.20, 3950.00, 13.52, 0.00, 0.00, 0.00, 0.34, 31.00, 79.00, 12.00, 3.20, 1.96, 14.12, 28.80, 38.80, 35.60
437640, 31.20, 4000.00, 13.52, 0.00, 0.00, 0.00, 0.24, 31.00, 79.00, 11.60, 3.20, 3.92, 14.12, 28.40, 39.60, 35.60
437704, 31.20, 4000.00, 13.52, 0.00, 0.00, 0.00, 0.28, 31.00, 79.00, 12.40, 3.20, 3.92, 14.14, 28.40, 39.60, 34.80
437768, 31.20, 4000.00, 13.52, 0.00, 0.00, 0.00, 0.56, 31.00, 79.00, 12.40, 3.20, 2.74, 14.14, 28.80, 39.60, 35.60
437832, 31.20, 4000.00, 13.52, 0.00, 0.00, 0.00, 0.82, 31.00, 79.00, 12.00, 3.20, 1.96, 14.12, 28.80, 40.00, 34.40
437896, 31.20, 4000.00, 13.38, 0.00, 0.00, 0.00, 0.58, 30.50, 79.00, 11.60, 3.20, 3.92, 14.12, 28.40, 40.00, 34.80
437960, 31.20, 4050.00, 13.38, 0.00, 0.00, 0.00, 0.42, 31.00, 79.00, 12.40, 3.20, 3.14, 14.12, 28.40, 40.00, 35.20
438000, 30.80, 4050.00, 13.23, 0.00, 0.00, 0.00, 0.40, 31.00, 79.00, 12.40, 3.20, 1.57, 14.12, 28.80, 40.40, 35.60
438064, 31.20, 4050.00, 13.23, 0.00, 0.00, 0.00, 0.44, 31.50, 80.00, 12.40, 3.52, 2.74, 14.12, 28.80, 40.80, 34.80
438128, 31.20, 4050.00, 13.38, 0.00, 0.00, 0.00, 0.46, 31.00, 80.00, 11.60, 3.20, 3.92, 14.14, 28.40, 40.80, 34.80
438192, 31.20, 4050.00, 13.38, 0.00, 0.00, 0.00, 0.60, 31.00, 80.00, 12.00, 3.20, 5.10, 14.14, 28.00, 41.20, 35.20
438256, 31.20, 4100.00, 13.52, 0.00, 0.00, 0.00, 0.38, 31.50, 79.00, 12.40, 3.20, 4.31, 14.12, 28.00, 41.20, 35.20
438320, 31.20, 4100.00, 13.67, 0.00, 0.00, 0.00, 0.58, 31.50, 80.00, 12.80, 3.20, 1.96, 14.12, 28.80, 41.20, 35.60
438384, 31.20, 4100.00, 13.67, 0.00, 0.00, 0.00, 0.46, 31.50, 80.00, 12.40, 3.20, 3.14, 14.12, 28.40, 41.20, 35.20
438448, 31.20, 4100.00, 13.67, 0.00, 0.00, 0.00, 0.62, 31.00, 80.00, 12.00, 3.20, 3.92, 14.12, 28.40, 41.60, 34.80
438512, 31.20, 4100.00, 13.52, 0.00, 0.00, 0.00, 0.52, 31.00, 80.00, 12.40, 3.20, 5.10, 14.12, 28.00, 41.60, 35.60
438576, 31.20, 4150.00, 13.52, 0.00, 0.00, 0.00, 0.54, 31.00, 80.00, 12.40, 3.20, 4.31, 14.12, 28.00, 42.00, 35.60
438640, 31.20, 4150.00, 13.52, 0.00, 0.00, 0.00, 0.60, 31.50, 80.00, 12.40, 3.20, 4.31, 14.14, 28.00, 42.00, 36.00
438704, 31.20, 4150.00, 13.38, 0.00, 0.00, 0.00, 0.44, 31.50, 80.00, 12.80, 3.20, 2.74, 14.14, 28.80, 42.40, 34.80
438768, 31.20, 4150.00, 13.38, 0.00, 0.00, 0.00, 0.36, 31.50, 80.00, 12.40, 3.20, 2.74, 14.14, 28.40, 42.40, 35.60
438832, 31.20, 4150.00, 13.38, 0.00, 0.00, 0.00, 0.44, 31.00, 80.00, 11.60, 3.20, 5.10, 14.14, 28.40, 42.80, 34.40
438896, 31.20, 4200.00, 13.38, 0.00, 0.00, 0.00, 0.40, 31.00, 80.00, 12.00, 3.20, 5.88, 14.14, 28.00, 42.80, 34.80
438960, 31.20, 4200.00, 13.52, 0.00, 0.00, 0.00, 0.44, 31.00, 80.00, 12.40, 3.20, 7.06, 14.14, 27.60, 42.80, 34.80
439000, 30.80, 4200.00, 13.52, 0.00, 0.00, 0.00, 0.40, 31.00, 80.00, 12.80, 3.20, 5.88, 14.14, 27.60, 43.20, 35.60
439064, 30.00, 4200.00, 13.67, 0.00, 0.00, 0.00, 0.48, 32.00, 80.00, 12.40, 3.20, 5.49, 14.14, 28.00, 43.20, 34.40
439128, 30.00, 4200.00, 13.52, 0.00, 0.00, 0.00, 0.72, 32.00, 80.00, 12.80, 3.20, 4.31, 14.14, 28.40, 43.20, 34.80
439192, 30.00, 4250.00, 13.67, 0.00, 0.00, 0.00, 0.48, 32.00, 80.00, 12.40, 3.20, 5.10, 14.12, 28.00, 43.20, 34.80
439256, 30.00, 4250.00, 13.52, 0.00, 0.00, 0.00, 0.40, 32.00, 80.00, 11.60, 3.20, 5.88, 14.14, 28.00, 43.20, 35.20
439320, 30.00, 4250.00, 13.38, 0.00, 0.00, 0.00, 0.36, 31.50, 80.00, 12.40, 3.20, 5.49, 14.16, 28.00, 43.60, 34.40
439384, 30.00, 4250.00, 13.38, 0.00, 0.00, 0.00, 0.42, 32.00, 80.00, 11.60, 2.88, 9.02, 14.14, 27.20, 44.00, 34.40
439448, 30.00, 4250.00, 13.38, 0.00, 0.00, 0.00, 0.36, 31.50, 80.00, 12.00, 2.88, 8.23, 14.12, 27.60, 44.00, 35.20
439512, 30.00, 4250.00, 13.38, 0.00, 0.00, 0.00, 0.32, 31.50, 80.00, 12.40, 3.20, 9.02, 14.14, 27.20, 44.40, 35.20
439576, 29.60, 4300.00, 13.67, 0.00, 0.00, 0.00, 0.34, 31.50, 80.00, 12.40, 3.20, 9.02, 14.16, 26.80, 44.40, 34.80
439640, 30.00, 4300.00, 13.52, 0.00, 0.00, 0.00, 0.36, 32.00, 80.00, 12.80, 3.20, 7.84, 14.12, 27.20, 44.40, 35.20
439704, 30.00, 4300.00, 13.38, 0.00, 0.00, 0.00, 0.46, 32.00, 80.00, 12.80, 3.20, 5.88, 14.12, 27.60, 44.40, 35.20
439768, 30.00, 4300.00, 13.52, 0.00, 0.00, 0.00, 0.82, 32.00, 80.00, 12.80, 3.20, 5.88, 14.12, 27.60, 44.80, 35.60
439832, 30.00, 4300.00, 13.38, 0.00, 0.00, 0.00, 0.70, 32.00, 80.00, 12.80, 3.20, 6.66, 14.12, 28.00, 44.80, 36.00
439896, 30.00, 4300.00, 13.23, 0.00, 0.00, 0.00, 0.68, 32.00, 80.00, 12.40, 3.20, 7.06, 14.12, 27.20, 44.80, 35.60
439960, 30.00, 4300.00, 13.38, 0.00, 0.00, 0.00, 0.48, 32.50, 80.00, 12.00, 3.20, 5.88, 14.12, 27.60, 45.20, 35.60
440000, 30.00, 4350.00, 13.38, 0.00, 0.00, 0.00, 0.32, 32.50, 80.00, 12.00, 3.20, 7.06, 14.14, 27.60, 45.20, 35.60
440064, 30.00, 4350.00, 13.38, 0.00, 0.00, 0.00, 0.68, 32.00, 80.00, 12.00, 2.88, 7.84, 14.12, 27.20, 45.20, 35.60
440128, 30.00, 4350.00, 13.52, 0.00, 0.00, 0.00, 0.52, 32.00, 80.00, 11.60, 2.88, 10.58, 14.12, 26.80, 45.60, 35.20
440192, 29.60, 4350.00, 13.38, 0.00, 0.00, 0.00, 0.74, 32.00, 80.00, 11.60, 2.88, 8.23, 14.12, 27.20, 45.60, 35.60
440256, 29.60, 4400.00, 13.38, 0.00, 0.00, 0.00, 0.58, 32.00, 81.00, 11.60, 2.88, 10.58, 14.12, 26.80, 46.00, 36.00
440320, 29.60, 4350.00, 13.38, 0.00, 0.00, 0.00, 0.48, 32.00, 81.00, 11.60, 2.88, 10.98, 14.14, 25.60, 45.60, 36.00
440384, 29.60, 4400.00, 13.52, 0.00, 0.00, 0.00, 0.50, 32.00, 80.00, 12.40, 2.88, 9.80, 14.14, 26.80, 46.00, 36.00
440448, 29.60, 4400.00, 13.52, 0.00, 0.00, 0.00, 0.34, 32.50, 81.00, 11.60, 2.88, 11.76, 14.12, 25.60, 46.00, 35.60
440512, 29.20, 4400.00, 13.52, 0.00, 0.00, 0.00, 0.70, 32.50, 80.00, 12.00, 2.88, 10.98, 14.14, 25.60, 46.00, 36.40
440576, 29.20, 4400.00, 13.52, 0.00, 0.00, 0.00, 0.52, 32.00, 80.00, 12.40, 2.88, 10.58, 14.14, 26.00, 46.00, 35.60
440640, 29.20, 4400.00, 13.38, 0.00, 0.00, 0.00, 0.52, 33.00, 81.00, 11.60, 2.88, 14.50, 14.12, 25.20, 46.40, 35.20
440704, 29.20, 4400.00, 13.38, 0.00, 0.00, 0.00, 0.58, 33.00, 81.00, 11.60, 2.56, 14.90, 14.12, 24.80, 46.40, 35.20
440768, 29.20, 4400.00, 13.38, 0.00, 0.00, 0.00, 0.50, 33.00, 81.00, 12.00, 2.88, 14.11, 14.12, 25.20, 46.40, 35.20
440832, 28.80, 4400.00, 13.52, 0.00, 0.00, 0.00, 0.82, 33.00, 81.00, 12.40, 2.88, 14.50, 14.14, 25.20, 46.40, 34.80
440896, 28.80, 4450.00, 13.52, 0.00, 0.00, 0.00, 0.66, 33.00, 81.00, 12.40, 2.88, 14.50, 14.12, 25.20, 46.80, 34.40
440960, 28.80, 4450.00, 13.52, 0.00, 0.00, 0.00, 0.64, 33.00, 81.00, 12.40, 2.88, 14.11, 14.12, 25.20, 46.80, 34.40
441000, 29.20, 4450.00, 13.52, 0.00, 0.00, 0.00, 0.48, 33.00, 81.00, 12.40, 2.88, 14.90, 14.12, 25.20, 46.80, 34.40
441064, 28.80, 4450.00, 13.52, 0.00, 0.00, 0.00, 0.58, 33.00, 81.00, 12.00, 2.56, 15.68, 14.14, 24.80, 46.80, 34.00
441128, 28.80, 4450.00, 13.67, 0.00, 0.00, 0.00, 0.56, 33.50, 81.00, 12.00, 2.56, 15.68, 14.14, 24.80, 47.20, 34.00
441192, 28.80, 4450.00, 13.67, 0.00, 0.00, 0.00, 0.42, 34.00, 81.00, 11.20, 2.56, 16.07, 14.14, 24.40, 47.20, 34.00
441256, 28.80, 4450.00, 13.82, 0.00, 0.00, 0.00, 0.46, 33.50, 81.00, 11.60, 2.56, 14.11, 14.14, 24.80, 47.60, 34.00
441320, 28.80, 4500.00, 14.11, 0.00, 0.00, 0.00, 0.60, 33.00, 81.00, 11.60, 2.56, 14.90, 14.14, 24.40, 47.60, 33.60
441384, 28.80, 4500.00, 14.11, 0.00, 0.00, 0.00, 0.52, 34.00, 80.00, 11.20, 2.56, 16.07, 14.12, 24.00, 47.60, 33.60
441448, 28.80, 4500.00, 13.97, 0.00, 0.00, 0.00, 0.50, 33.50, 81.00, 11.60, 2.56, 14.90, 14.14, 24.40, 47.60, 34.00
441512, 28.80, 4500.00, 13.82, 0.00, 0.00, 0.00, 0.40, 34.00, 81.00, 10.80, 2.56, 18.03, 14.14, 24.00, 47.60, 34.00
441576, 28.80, 4500.00, 13.82, 0.00, 0.00, 0.00, 0.54, 33.50, 81.00, 10.80, 2.56, 15.68, 14.16, 24.40, 48.00, 34.00
441640, 28.80, 4500.00, 13.97, 0.00, 0.00, 0.00, 0.48, 34.00, 81.00, 11.20, 2.56, 15.68, 14.16, 24.80, 48.00, 34.00
441704, 28.80, 4500.00, 14.11, 0.00, 0.00, 0.00, 0.38, 33.50, 81.00, 10.80, 2.56, 18.03, 14.16, 24.00, 48.40, 34.80
441768, 28.80, 4500.00, 13.97, 0.00, 0.00, 0.00, 0.68, 34.50, 81.00, 10.80, 2.56, 14.50, 14.14, 24.80, 48.40, 34.40
441832, 28.80, 4550.00, 13.97, 0.00, 0.00, 0.00, 0.54, 34.50, 81.00, 11.20, 2.56, 14.11, 14.14, 24.80, 48.40, 34.80
441896, 28.40, 4500.00, 14.26, 0.00, 0.00, 0.00, 0.46, 34.50, 81.00, 11.60, 2.88, 13.33, 14.12, 24.80, 48.40, 35.60
441960, 28.80, 4550.00, 14.11, 0.00, 0.00, 0.00, 0.44, 35.00, 81.00, 11.60, 2.56, 14.90, 14.12, 24.40, 48.40, 35.20
442000, 28.80, 4550.00, 14.11, 0.00, 0.00, 0.00, 0.38, 35.00, 81.00, 11.60, 2.56, 14.11, 14.12, 25.20, 48.40, 34.80
442064, 28.80, 4550.00, 14.11, 0.00, 0.00, 0.00, 0.44, 34.50, 81.00, 11.60, 2.56, 14.11, 14.12, 25.20, 48.80, 34.80
442128, 28.40, 4550.00, 14.11, 0.00, 0.00, 0.00, 0.50, 34.50, 81.00, 11.60, 2.88, 14.11, 14.12, 24.40, 48.80, 34.40
442192, 28.80, 4600.00, 14.11, 0.00, 0.00, 0.00, 0.62, 34.00, 81.00, 11.60, 2.56, 16.07, 14.14, 23.60, 49.20, 34.40
442256, 28.80, 4550.00, 14.11, 0.00, 0.00, 0.00, 0.50, 34.50, 81.00, 11.60, 2.56, 18.03, 14.14, 23.20, 48.80, 35.20
442320, 28.80, 4600.00, 14.11, 0.00, 0.00, 0.00, 0.66, 34.00, 81.00, 11.60, 2.56, 19.60, 14.14, 23.20, 49.20, 34.80
442384, 28.80, 4550.00, 14.26, 0.00, 0.00, 2.00, 0.90, 32.00, 81.00, 11.20, 2.56, 19.60, 14.14, 23.60, 49.20, 34.40
442448, 28.80, 4600.00, 14.26, 0.00, 0.00, 1.88, 0.74, 32.50, 81.00, 10.80, 2.56, 20.78, 14.14, 22.80, 49.20, 34.80
442512, 28.80, 4600.00, 14.11, 0.00, 0.00, 1.69, 0.62, 33.00, 81.00, 10.80, 2.56, 19.60, 14.14, 23.20, 49.20, 34.80
442576, 28.40, 4600.00, 14.11, 0.00, 0.00, 1.56, 0.72, 33.50, 81.00, 10.40, 2.56, 19.60, 14.14, 24.00, 49.60, 34.40
442640, 28.40, 4600.00, 14.11, 0.00, 0.00, 1.44, 0.60, 34.00, 81.00, 10.40, 2.56, 18.03, 14.14, 24.00, 49.60, 34.40
442704, 28.40, 4600.00, 14.11, 0.00, 0.00, 1.19, 0.44, 33.50, 81.00, 11.20, 2.56, 16.86, 14.14, 24.00, 49.60, 34.00
442768, 28.40, 4600.00, 14.11, 0.00, 0.00, 1.06, 0.40, 33.00, 81.00, 11.60, 2.56, 18.82, 14.14, 23.60, 49.20, 34.00
442832, 28.40, 4600.00, 14.11, 0.00, 0.00, 0.94, 0.64, 33.50, 81.00, 11.20, 2.56, 17.25, 14.14, 23.60, 50.00, 34.00
442896, 28.40, 4600.00, 14.11, 0.00, 0.00, 0.81, 0.64, 34.00, 81.00, 11.20, 2.56, 18.42, 14.14, 23.20, 49.60, 34.40
442960, 28.40, 4650.00, 13.97, 0.00, 0.00, 0.63, 0.52, 33.50, 81.00, 11.60, 2.56, 20.78, 14.14, 22.80, 50.00, 33.60
443000, 28.40, 4650.00, 14.11, 0.00, 0.00, 0.50, 0.40, 34.00, 81.00, 11.20, 2.56, 21.95, 14.14, 22.80, 50.00, 34.00
443064, 28.40, 4650.00, 13.97, 0.00, 0.00, 0.38, 0.54, 34.50, 81.00, 10.80, 2.56, 20.78, 14.12, 22.80, 50.00, 34.00
443128, 28.80, 4650.00, 14.11, 0.00, 0.00, 0.19, 0.46, 35.50, 81.00, 10.80, 2.24, 22.34, 14.14, 22.80, 50.40, 33.60
443192, 26.00, 4650.00, 13.97, 0.00, 0.00, 0.06, 0.54, 35.50, 81.00, 10.00, 2.24, 23.91, 14.14, 22.00, 50.40, 34.40
443256, 16.80, 4650.00, 14.11, 0.00, 0.00, 0.00, 0.44, 35.50, 81.00, 8.40, 1.92, 34.89, 14.16, 18.80, 50.00, 30.80
443320, 12.00, 4650.00, 13.97, 0.00, 0.00, 0.00, 0.44, 35.50, 81.00, 6.00, 1.28, 52.14, 14.16, 14.00, 50.00, 32.80
443384, 0.00, 4600.00, 13.52, 0.00, 0.00, 0.00, 0.46, 35.50, 81.00, 2.40, 0.32, 74.87, 14.16, 9.20, 49.60, 28.80
443448, 0.00, 4550.00, 12.64, 0.00, 0.00, 0.00, 0.56, 28.00, 81.00, 1.20, 0.00, 81.93, 14.18, 4.80, 48.80, 23.20
443512, 0.00, 4650.00, 12.20, 0.00, 0.00, 0.00, 0.48, 21.50, 81.00, 0.80, 0.00, 85.46, 14.20, 4.00, 50.00, 20.40
443576, 0.00, 4600.00, 12.35, 0.00, 0.00, 0.00, 0.42, 19.50, 81.00, 0.80, 0.00, 87.02, 14.20, 3.60, 49.20, 18.00
443640, 0.00, 4600.00, 12.20, 0.00, 0.00, 0.00, 0.36, 18.00, 81.00, 0.80, 0.00, 87.81, 14.22, 3.20, 49.20, 16.80
443704, 0.00, 4600.00, 12.20, 0.00, 0.00, 0.00, 0.42, 16.50, 81.00, 0.80, 0.00, 88.20, 14.20, 3.20, 49.60, 16.80
443768, 0.00, 4550.00, 12.79, 0.00, 0.00, 0.00, 0.40, 16.00, 81.00, 0.80, 0.00, 88.20, 14.22, 3.20, 48.80, 6.80
443832, 0.00, 4550.00, 14.26, 0.00, 0.00, 0.00, 0.54, 16.00, 81.00, 0.80, 0.00, 88.98, 14.22, 3.20, 48.80, 0.80
443896, 0.00, 4550.00, 16.02, 0.00, 0.00, 0.00, 0.40, 16.50, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 48.40, 0.00
443960, 0.00, 4550.00, 17.20, 0.00, 0.00, 0.00, 0.50, 16.50, 81.00, 0.80, 0.00, 88.98, 14.28, 3.20, 48.40, 0.00
444000, 0.00, 4500.00, 18.38, 0.00, 0.00, 0.00, 0.36, 16.00, 81.00, 0.80, 0.00, 88.98, 14.28, 3.20, 48.00, 0.00
444064, 0.00, 4500.00, 18.82, 0.00, 0.00, 0.00, 0.36, 16.50, 81.00, 0.80, 0.00, 88.98, 14.24, 3.20, 48.00, 0.00
444128, 0.00, 4500.00, 19.40, 0.00, 0.00, 0.00, 0.52, 16.00, 81.00, 0.80, 0.00, 88.98, 14.24, 3.20, 47.60, 0.00
444192, 0.00, 4500.00, 19.70, 0.00, 0.00, 0.00, 0.48, 16.50, 81.00, 0.80, 0.00, 88.20, 14.26, 3.20, 47.60, 0.00
444256, 0.00, 4450.00, 19.85, 0.00, 0.00, 0.00, 0.38, 15.50, 81.00, 0.80, 0.00, 88.98, 14.26, 3.20, 47.20, 0.00
444320, 0.00, 4450.00, 20.29, 0.00, 0.00, 0.00, 0.48, 15.50, 81.00, 0.80, 0.00, 88.20, 14.26, 3.20, 47.20, 0.00
444384, 0.00, 4450.00, 20.43, 0.00, 0.00, 0.00, 0.78, 15.50, 81.00, 0.80, 0.00, 88.20, 14.26, 3.20, 46.80, 0.00
444448, 0.00, 4400.00, 20.58, 0.00, 0.00, 0.00, 0.66, 15.50, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 46.40, 0.00
444512, 0.00, 4400.00, 20.73, 0.00, 0.00, 0.00, 0.54, 14.50, 81.00, 0.80, 0.00, 89.38, 14.24, 3.20, 46.40, 0.00
444576, 0.00, 4400.00, 20.87, 0.00, 0.00, 0.00, 0.52, 14.50, 81.00, 0.80, 0.00, 89.38, 14.22, 2.80, 46.00, 0.00
444640, 0.00, 4400.00, 20.73, 0.00, 0.00, 0.00, 0.66, 14.50, 81.00, 0.80, 0.00, 89.38, 14.22, 3.20, 46.00, 0.00
444704, 0.00, 4400.00, 20.87, 0.00, 0.00, 0.00, 0.46, 14.50, 81.00, 0.80, 0.00, 90.16, 14.24, 2.80, 46.00, 0.00
444768, 0.00, 4400.00, 21.02, 0.00, 0.00, 0.00, 0.44, 14.50, 81.00, 0.80, 0.00, 90.16, 14.24, 2.80, 46.00, 0.00
444832, 0.00, 4350.00, 20.87, 0.00, 0.00, 0.00, 0.62, 14.00, 81.00, 0.80, 0.00, 90.16, 14.24, 2.80, 45.60, 0.00
444896, 0.00, 4350.00, 20.87, 0.00, 0.00, 0.00, 0.56, 14.00, 81.00, 0.80, 0.00, 89.38, 14.26, 2.80, 45.20, 0.00
444960, 0.00, 4350.00, 21.02, 0.00, 0.00, 0.00, 0.50, 14.00, 81.00, 0.80, 0.00, 90.16, 14.24, 2.80, 45.20, 0.00
445000, 0.00, 4300.00, 21.02, 0.00, 0.00, 0.00, 0.38, 13.50, 81.00, 0.80, 0.00, 89.38, 14.24, 3.20, 44.80, 0.00
445064, 0.00, 4300.00, 21.17, 0.00, 0.00, 0.00, 0.30, 13.50, 81.00, 0.80, 0.00, 89.38, 14.24, 3.20, 44.80, 0.00
445128, 0.00, 4300.00, 21.02, 0.00, 0.00, 0.00, 0.46, 13.50, 81.00, 0.80, 0.00, 89.38, 14.24, 2.80, 44.40, 0.00
445192, 0.00, 4300.00, 21.02, 0.00, 0.00, 0.00, 0.46, 13.50, 81.00, 0.80, 0.00, 89.38, 14.24, 3.20, 44.40, 0.00
445256, 0.00, 4250.00, 21.17, 0.00, 0.00, 0.00, 0.40, 13.00, 81.00, 0.80, 0.00, 89.38, 14.24, 3.20, 44.40, 0.00
445320, 0.00, 4250.00, 21.02, 0.00, 0.00, 0.00, 0.56, 13.00, 81.00, 0.80, 0.00, 88.98, 14.24, 3.20, 44.00, 0.00
445384, 0.00, 4250.00, 21.17, 0.00, 0.00, 0.00, 0.40, 13.00, 81.00, 0.80, 0.00, 88.98, 14.26, 3.20, 43.60, 0.00
445448, 0.00, 4250.00, 21.17, 0.00, 0.00, 0.00, 0.36, 13.50, 81.00, 0.80, 0.00, 89.38, 14.24, 3.20, 43.60, 0.00
445512, 0.00, 4250.00, 21.17, 0.00, 0.00, 0.00, 0.48, 13.00, 81.00, 0.80, 0.00, 89.38, 14.24, 3.20, 43.20, 0.00
445576, 0.00, 4200.00, 21.02, 0.00, 0.00, 0.00, 0.56, 12.50, 81.00, 0.80, 0.00, 88.98, 14.26, 3.20, 43.20, 0.00
445640, 0.00, 4200.00, 21.17, 0.00, 0.00, 0.00, 0.38, 13.00, 81.00, 0.80, 0.00, 89.38, 14.26, 3.20, 43.20, 0.00
445704, 0.00, 4200.00, 21.02, 0.00, 0.00, 0.00, 0.46, 13.00, 81.00, 0.80, 0.00, 88.98, 14.26, 3.20, 42.80, 0.00
445768, 0.00, 4200.00, 21.02, 0.00, 0.00, 0.00, 0.34, 13.50, 81.00, 0.80, 0.00, 88.98, 14.24, 3.20, 42.80, 0.00
445832, 0.00, 4150.00, 21.17, 0.00, 0.00, 0.00, 0.62, 14.00, 81.00, 0.80, 0.00, 88.98, 14.26, 3.20, 42.40, 0.00
445896, 0.00, 4150.00, 21.17, 0.00, 0.00, 0.00, 0.46, 13.50, 81.00, 0.80, 0.00, 88.98, 14.24, 3.20, 42.40, 0.00
445960, 0.00, 4150.00, 21.17, 0.00, 0.00, 0.00, 0.40, 13.50, 81.00, 0.80, 0.00, 88.98, 14.26, 3.20, 42.40, 0.00
446000, 0.00, 4150.00, 21.17, 0.00, 0.00, 0.00, 0.36, 13.50, 81.00, 0.80, 0.00, 88.98, 14.24, 3.20, 42.00, 0.00
446064, 0.00, 4150.00, 21.17, 0.00, 0.00, 0.00, 0.38, 14.00, 81.00, 0.80, 0.00, 88.20, 14.26, 3.20, 42.00, 0.00
446128, 0.00, 4100.00, 21.17, 0.00, 0.00, 0.00, 0.26, 14.00, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 41.60, 0.00
446192, 0.00, 4100.00, 21.17, 0.00, 0.00, 0.00, 0.34, 14.50, 81.00, 0.80, 0.00, 88.20, 14.22, 3.20, 41.60, 0.00
446256, 0.00, 4100.00, 21.32, 0.00, 0.00, 0.00, 0.38, 14.00, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 41.60, 0.00
446320, 0.00, 4100.00, 21.32, 0.00, 0.00, 0.00, 0.26, 14.00, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 41.20, 0.00
446384, 0.00, 4050.00, 21.32, 0.00, 0.00, 0.00, 0.30, 14.50, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 41.20, 0.00
446448, 0.00, 4050.00, 21.17, 0.00, 0.00, 0.00, 0.32, 14.50, 81.00, 0.80, 0.00, 88.20, 14.22, 3.20, 40.80, 0.00
446512, 0.00, 4050.00, 21.17, 0.00, 0.00, 0.00, 0.34, 15.00, 81.00, 0.80, 0.00, 87.81, 14.24, 3.20, 40.80, 0.00
446576, 0.00, 4050.00, 21.17, 0.00, 0.00, 0.00, 0.24, 14.50, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 40.80, 0.00
446640, 0.00, 4050.00, 21.32, 0.00, 0.00, 0.00, 0.34, 15.50, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 40.40, 0.00
446704, 0.00, 4000.00, 21.17, 0.00, 0.00, 0.00, 0.44, 15.50, 81.00, 0.80, 0.00, 88.20, 14.22, 3.20, 40.40, 0.00
446768, 0.00, 4050.00, 21.17, 0.00, 0.00, 0.00, 0.48, 15.00, 81.00, 0.80, 0.00, 87.81, 14.22, 3.20, 40.40, 0.00
446832, 0.00, 4000.00, 21.32, 0.00, 0.00, 0.00, 0.40, 15.00, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 40.00, 0.00
446896, 0.00, 4000.00, 21.32, 0.00, 0.00, 0.00, 0.50, 14.50, 81.00, 0.80, 0.00, 88.20, 14.24, 3.20, 39.60, 0.00
446960, 0.00, 4000.00, 21.17, 0.00, 0.00, 0.00, 0.34, 16.00, 81.00, 0.80, 0.00, 87.81, 14.22, 3.60, 39.60, 0.00
447000, 0.00, 4000.00, 21.32, 0.00, 0.00, 0.00, 0.36, 15.50, 81.00, 0.80, 0.00, 87.81, 14.22, 3.20, 39.60, 0.00
447064, 0.00, 3950.00, 21.32, 0.00, 0.00, 0.00, 0.32, 15.00, 81.00, 0.80, 0.00, 87.81, 14.24, 3.60, 38.80, 0.00
447128, 0.00, 3950.00, 21.32, 0.00, 0.00, 0.00, 0.38, 15.50, 81.00, 0.80, 0.00, 87.81, 14.24, 3.20, 38.80, 0.00
447192, 0.00, 3950.00, 21.17, 0.00, 0.00, 0.00, 0.30, 16.00, 81.00, 0.80, 0.00, 87.81, 14.24, 3.20, 38.80, 0.00
